"nome","cargo","unidade","data_ingresso"
Abelardo Vieira de Camargo Filho,Técnico-Administrativo,Seção de Gestão Acadêmica Campus Sorocaba,2009-02-02
Adalberto Picinin,Professor do Ensino Superior,Departamento de Física,2010-08-01
Adelcio Camilo Machado,Professor do Ensino Superior,Departamento de Artes e Comunicação,2014-08-07
Adelson Martins Figueiredo,Professor do Ensino Superior,Departamento de Economia,2008-04-14
Ademir Alberto Franchini,Técnico-Administrativo,Seção de Transportes,1995-01-27
Ademir Aparecido Sertori,Técnico-Administrativo,Unidade Especial de Apoio - Oficina de Vidraria,1975-06-01
Ademir Donizeti Caldeira,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2011-02-21
Ademir Padilha Arruda Junior,Técnico-Administrativo,Departamento de Administração de Sorocaba,2009-02-02
Adenilson Jose Chiquito,Professor do Ensino Superior,Departamento de Física,2002-02-01
Adilson Eduardo Presoto,Professor do Ensino Superior,Departamento de Matemática,2013-01-30
Adilson Jesus Aparecido de Oliveira,Professor do Ensino Superior,Departamento de Física,1992-04-06
Adilson Jose da Silva,Professor do Ensino Superior,Departamento de Engenharia Química,2013-01-29
Adilson Kohler,Técnico-Administrativo,Departamento de Administração de Sorocaba,2016-09-12
Adriana Barbieri Feliciano,Professor do Ensino Superior,Departamento de Enfermagem,2006-09-11
Adriana Cavalieri Sais,Professor do Ensino Superior,Departamento de Desenvolvimento Rural,2014-06-10
Adriana de Oliveira Delgado Silva,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2013-01-21
Adriana Estela Sanjuan Montebello,Professor do Ensino Superior,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,2012-02-06
Adriana Fernandes Coimbra Marigo,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2019-12-16
Adriana Garcia Goncalves,Professor do Ensino Superior,Departamento de Psicologia,2013-02-14
Adriana Goncalves Arruda,Técnico-Administrativo,Instituto da Cultura Científica William Saad Hossne,2014-10-28
Adriana Lucia Vitalino,Técnico-Administrativo,Departamento de Administração de Sorocaba,2013-11-04
Adriana Maria Caram,Professor do Ensino Básico,Colégio de Aplicação da UFSCar,2005-08-24
Adriana Maria Corsi,Técnico-Administrativo,Coordenação do Curso de Licenciatura em Educação Especial,2011-01-10
Adriana Maria Pessoa de Lima Souza,Técnico-Administrativo,Departamento de Metodologia de Ensino,2011-01-12
Adriana Maria Zalla Catojo,Professor do Ensino Superior,Departamento de Ciências Ambientais,2006-02-17
Adriana Mattar Maamari,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2008-09-24
Adriana Paula Ferreira Palhares,Professor do Ensino Superior,Departamento de Engenharia Química,2011-02-23
Adriana Ramos Pereira,Professor do Ensino Superior,Departamento de Matemática,2008-08-04
Adriana Rosmaninho Caldeira de Oliveira,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2013-07-12
Adriana Sanches Garcia de Araujo,Professor do Ensino Superior,Departamento de Fisioterapia,2015-03-23
Adriane Cristina de Oliveira Garcia,Técnico-Administrativo,Coordenação do Curso de Terapia Ocupacional,1993-03-25
Adriano Bottaro,Técnico-Administrativo,Departamento de Morfologia e Patologia,1996-07-30
Adriano Henrique Crnkowise,Técnico-Administrativo,Departamento de Expedição e Arquivo,1993-03-11
Adriano Leite da Silva,Técnico-Administrativo,Coordenação do Curso de Graduação em Psicologia,2009-03-23
Adriano Lopes de Souza,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2015-03-23
Adriano Soriano Barbuto,Professor do Ensino Superior,Departamento de Artes e Comunicação,1997-09-25
Afonso Expedito da Silva,Técnico-Administrativo,Departamento de Operações em Tecnologia da Informação e Comunicação,2024-03-06
Afranio Marcio Correa Vieira,Professor do Ensino Superior,Departamento de Estatística,2014-03-06
Afra Vital Matos Dias Gabriel,Técnico-Administrativo,Departamento de Desenvolvimento Rural,2010-01-27
Agnes Dias Arato,Técnico-Administrativo,Coordenadoria de Comunicação Social,2013-05-17
Aida Victoria Garcia Montrone,Professor do Ensino Superior,Departamento de Metodologia de Ensino,2002-07-22
Ailton Bueno Scorsoline,Técnico-Administrativo,Departamento de Ensino de Graduação Campus Sorocaba,2011-01-11
Airton Masci,Técnico-Administrativo,Centro de Ciências Biológicas e da Saúde,1993-09-30
Airton Natanael Coelho Dias,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2014-02-26
Alana de Paiva Nogueira Fornereto Gozzi,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2014-08-18
Alan Barbosa dos Santos,Técnico-Administrativo,Departamento de Recursos Naturais e Proteção Ambiental,2024-03-19
Alan Demetrius Baria Valejo,Professor do Ensino Superior,Departamento de Computação,2020-12-03
Alan Lembo da Silva,Técnico-Administrativo,Departamento de Ciências Fisiológicas,2022-09-19
Alan Roberto Romaniuc,Técnico-Administrativo,Departamento de Tecnologia da Informação e Comunicação do Campus Lagoa do Sino,2015-07-03
Alan Victor Pimenta de Almeida Pales Costa,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2013-01-29
Albano Geraldo Emilio Magrin,Professor do Ensino Superior,Departamento de Biologia,2006-06-06
Alberto Carvalho Peret,Professor do Ensino Superior,Departamento de Hidrobiologia,1976-12-01
Alberto Colli Badino Junior,Professor do Ensino Superior,Departamento de Engenharia Química,1989-12-26
Alberto Luciano Carmassi,Professor do Ensino Superior,Centro de Ciências da Natureza,2014-06-03
Alberto Rene Zanetti,Técnico-Administrativo,Coordenadoria de Sistemas de Informação,2008-08-18
