nome_curso;campus_curso;vagas_curso;tipo_curso
"Aplicações do Cálculo Vetorial na Eletrostática";"São Carlos";1000;"Atualização"
"Racismo e antirracismo no Brasil no século XXI";"São Carlos";1000;"Atualização"
"Ciência do Treinamento de Força [2023 - EAD] ";"São Carlos";60;"Especialização"
"Oficina de Mapas";"Sorocaba";40;"Atualização"
"Educação para equidade de gênero";"São Carlos";1000;"Atualização"
"Como utilizar o Mendeley na gestão da pesquisa acadêmica";"São Carlos";1000;"Atualização"
" Introdução ao uso do Pl@ntNet em dispositivos móveis";"São Carlos";1000;"Atualização"
"A caça ao tigre-de-Bengala e o uso de artefatos digitais na alfabetização";"São Carlos";1000;"Treinamento e qualificação profissional"
"Fisiologia e Biofísica do músculo esquelético  curso de atualização";"São Carlos";950;"Atualização"
" Movimentando: a sala de aula como espaço de desenvolvimento";"São Carlos";1000;"Atualização"
"Sequências de Fibonacci, Lucas e Pell";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu - Curso de Pós Graduação Lato Sensu - Residência Médica em Medicina de Família e Comunidade da UFSCar";"São Carlos";2;"Especialização - Residência Médica"
"Curso básico sobre o LimeSurvey";"São Carlos";1000;"Atualização"
"Curso básico de interpretação do eletrocardiograma";"São Carlos";40;"Atualização"
"Curso de Pós-Graduação Lato Sensu - Especialização em Ortodontia e Ortopedia Funcional dos Max.";"São Carlos";12;"Especialização"
"Curso de Pós-Graduação Lato Sensu - MBA em Gestão de TI e Computação em Nuvem";"Sorocaba";30;"Especialização"
"Introdução aos modelos de regressão linear e não linear com o R";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu - Especialização em Processos Químicos Industriais";"São Carlos";50;"Especialização"
"MBA em Tecnologia e Gestão na Construção de Edifícios 2023.1";"São Carlos";30;"Treinamento e qualificação profissional"
"Curso de Pós-Graduação Lato Sensu - Gestão e Tecnologia de Sistemas Construtivos de Edificações - 2022/2024 - São Carlos ";"São Carlos";30;"Especialização"
"Curso de Pós-Graduação Lato Sensu - Educação no Campo";"São Carlos";50;"Especialização"
"Curso de Pós-Graduação Lato Sensu -  MBE em Gestão da Produção";"São Carlos";40;"Especialização"
"Fotografia de produto com celular";"São Carlos";1000;"Atualização"
"Como ler um artigo científico";"Lagoa do Sino";96;"Treinamento e qualificação profissional"
"Literatura na Infância";"São Carlos";1000;"Atualização"
"Redes sociais e boas práticas, marketing digital e comercialização através da internet";"São Carlos";1000;"Atualização"
"Introdução ao Programa R";"São Carlos";1000;"Atualização"
"Programação e Algoritmos 1";"São Carlos";1000;"Atualização"
"Aplicação dos princípios básicos de diagramação, uso de cores e tipografia em projetos gráficos";"São Carlos";1000;"Atualização"
"Uma Introdução ao Estudo da Parábola através da Função Quadrática";"São Carlos";1000;"Atualização"
"Processos avaliativos no ensino superior";"São Carlos";1000;"Atualização"
"O uso de jogos no ensino de matemática na Educação Básica";"São Carlos";1000;"Atualização"
"Classe Hospitalar: que serviço é esse?";"São Carlos";20;"Atualização"
"Curso MBA em Gestão de Sistemas Elétricos Inteligentes";"São Carlos";35;"Especialização"
"Curso de Pós-Graduação Lato Sensu - Línguas Estrangeiras para Internacionalização";"São Carlos";200;"Especialização"
"MBA Economia & Negócios - EaD [2022]";"Sorocaba";100;"Especialização"
" Aspectos jurídicos do assédio moral no âmbito da administração pública";"São Carlos";1000;"Atualização"
"Vivências de uma professora-pesquisadora  no Novo Ensino Médio: expectativas X realidade";"São Carlos";1000;"Atualização"
"Especialização em Processos Químicos Industriais";"São Carlos";30;"Especialização"
"Com Arte também se aprende: o ensino de Geografia na EJA";"São Carlos";1000;"Atualização"
"Introdução à vida e obra do escritor Fernando Sabino";"São Carlos";1000;"Atualização"
"Master of Business Engineering 4.0 for Sustainability";"Sorocaba";50;"Especialização"
"Aplicações clínicas da terapia orientada a tarefa";"São Carlos";100;"Atualização"
"Veganismo: um modo de viver justo para todos";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu - Projeto e Gestão de Infraestrutura Urbana";"São Carlos";30;"Especialização"
"Desvendando fatos e fakes sobre vacinas contra COVID-19";"São Carlos";1000;"Atualização"
"Desenho Mecânico Digital";"Araras";30;"Atualização"
"Matrizes e Determinantes";"São Carlos";1000;"Atualização"
"Curso de Pós-Graduação Lato Sensu - MTA (Master of Technology Administration) em Gestão Industrial Sucroenergética  2021";"Araras";50;"Especialização"
