"nome","funcao","unidade","gratificacao","data_inicio"
Ana Beatriz de Oliveira,Reitor,Reitoria,CD1,2021-01-14
Daniel Rodrigo Leiva,Pró-Reitor,Pró-Reitoria de Graduação,CD2,2021-01-21
Djalma Ribeiro Junior,Pró-Reitor,Pró-Reitoria de Assuntos Comunitários e Estudantis,CD2,2021-01-21
Ducinei Garcia,Pró-Reitor,Pró-Reitoria de Extensão,CD2,2021-01-21
Edna Hercules Augusto,Pró-Reitor,Pró-Reitoria de Administração,CD2,2021-02-25
Jeanne Liliane Marlene Michel,Pró-Reitor,Pró-Reitoria de Gestão de Pessoas,CD2,2021-01-21
Maria de Jesus Dutra dos Reis,Vice-Reitor,Reitoria,CD2,2021-01-22
Pedro Sergio Fadini,Pró-Reitor,Pró-Reitoria de Pesquisa,CD2,2021-09-08
Rodrigo Constante Martins,Pró-Reitor,Pró-Reitoria de Pós-Graduação,CD2,2021-01-21
Alexandre Rodrigo Nishiwaki da Silva,Pró-Reitor Adjunto,Pró-Reitoria de Extensão,CD3,2022-12-14
Ana Cristina Juvenal da Cruz,Diretor de Centro,Centro de Educação e Ciências Humanas,CD3,2020-12-16
Ana Lucia Brandl,Diretor,Centro de Ciências e Tecnologias para a Sustentabilidade,CD3,2022-06-24
Andre Cordeiro Alves dos Santos,Diretor de Centro,Centro de Ciências Humanas e Biológicas,CD3,2022-04-16
Antonio Roberto de Carvalho,Pró-Reitor Adjunto,Pró-Reitoria de Gestão de Pessoas,CD3,2021-01-21
Diana Junkes Bueno Martha,Pró-Reitor Adjunto,Pró-Reitoria de Pesquisa,CD3,2021-01-21
Fabio Grigoletto,Diretor de Centro,Centro de Ciências da Natureza,CD3,2023-08-15
Gisele Aparecida Zutin Castelani,Pró-Reitor Adjunto,Pró-Reitoria de Assuntos Comunitários e Estudantis,CD3,2021-01-20
Lisandra Marques Gava Borges,Pró-Reitor Adjunto,Pró-Reitoria de Graduação,CD3,2023-05-26
Luiz Eduardo Moschini,Pró-Reitor Adjunto,Pró-Reitoria de Pós-Graduação,CD3,2021-01-21
Luiz Fernando de Oriani e Paulillo,Diretor de Centro,Centro de Ciências Exatas e de Tecnologia,CD3,2023-01-24
Luiz Manoel de Moraes Camargo Almeida,Pró-Reitor Adjunto de Administração Multicampi,Pró-Reitoria de Administração,CD3,2021-01-21
Marcelo Antonio Amorim Rodrigues,Procurador Geral,Procuradoria Federal junto a UFSCar,CD3,2017-10-23
Monica Fabiana Bento Moreira Thiersch,Diretor de Centro,Centro de Ciências em Gestão e Tecnologia,CD3,2022-10-31
Ricardo Toshio Fujihara,Diretor de Centro,Centro de Ciências Agrárias,CD3,2023-11-24
Rogerio Fortunato Junior,Secretário-Geral,Secretaria Geral de Planejamento e Desenvolvimento Institucionais,CD3,2024-03-12
Ademir Padilha Arruda Junior,Prefeito Universitário,Prefeitura Universitária Campus Sorocaba,CD4,2021-01-22
Adilson Jesus Aparecido de Oliveira,Diretor,Instituto de Estudos Avançados e Estratégicos,CD4,2023-03-01
Alberto Luciano Carmassi,Diretor,Diretoria do Campus Lagoa do Sino,CD4,2021-01-22
Alex Elias Carlino,Prefeito Universitário,Prefeitura Universitária,CD4,2024-03-12
Analice Gaspar Garcia,Assessor,Reitoria,CD4,2021-02-01
Carla Betina Andreucci Polido,Assessor,Gabinete da Reitoria,CD4,2021-01-29
Claudia Alves de Souza Mello,Assessor,Secretaria Geral de Informática,CD4,2021-02-05
Cleonice Maria Tomazzetti,Secretário-Geral,Secretaria Geral de Educação a Distância,CD4,2021-01-22
Daniel Braatz Antunes de Almeida Moura,Diretor-Executivo,Agência de Inovação da UFSCar,CD4,2022-04-25
Dhamaris Keila de Oliveira Paiva,Assessor,Pró-Reitoria de Administração,CD4,2023-03-29
Erica Pugliesi,Secretário-Geral,Secretaria Geral de Gestão Ambiental e Sustentabilidade,CD4,2021-01-22
Erick Lazaro Melo,Secretário-Geral,Secretaria Geral de Informática,CD4,2018-08-01
Humberto Sadanobu Hirakawa,Diretor,Divisão Técnica da Unidade Saúde Escola,CD4,2021-01-26
Jose Renato Prado,Assessor,Reitoria,CD4,2021-04-01
Karina Martins,Diretor,Diretoria do Campus Sorocaba,CD4,2021-01-22
Lourdes de Souza Moraes,Chefe,Gabinete da Reitoria,CD4,2021-01-20
Luciana Marcia Goncalves,Secretário-Geral,Secretaria Geral de Gestão do Espaço Físico,CD4,2021-01-22
Maiara Fernanda Peres,Prefeito Universitário,Prefeitura Universitária Campus Araras,CD4,2023-04-01
Marcio Weber Paixao,Secretário-Geral,Secretaria Geral de Relações Internacionais,CD4,2021-02-01
Marcus Vinicius Batista Nascimento,Secretário-Geral,"Secretaria Geral de Ações Afirmativas, Diversidade e Equidade",CD4,2023-07-11
Mariana Rodrigues Pezzo,Diretor,Instituto da Cultura Científica William Saad Hossne,CD4,2022-03-08
Marisa Silvana Zazzetta,Diretor,Unidade Saúde Escola,CD4,2021-01-26
Adriana de Oliveira Delgado Silva,Coordenador de PPG,Mestrado Profissional em Ensino de Física,FCC1,2023-04-20
Adriana Fernandes Coimbra Marigo,Coordenador de Curso,Coordenação do Curso de Licenciatura em Pedagogia a Distância,FCC1,2023-03-15
Adriana Garcia Goncalves,Coordenador de PPG,Programa de Pós-Graduação em Educação Especial,FCC1,2022-11-01
Adriana Mattar Maamari,Coordenador de PPG,Mestrado Profissional em Filosofia,FCC1,2019-10-14
Adriana Paula Ferreira Palhares,Coordenador de Curso,Coordenação do Curso de Engenharia Química,FCC1,2023-01-08
